

William Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018614
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 13, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018614&Relationship=Deceased



