

Richard Denson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Denson
Gender	Male
Abode	Carlton St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 324, Entry 2592
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Denson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460738&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460738&Relationship=2ndParent



