

Margaret Higson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002314
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Higson
Married Surname	Aspee
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 26, Entry 3
Source	LDS Film 1656376
Married To	Moses Aspee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002314&Relationship=Groom



