

Hannah Tetherick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047026
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Tetherick
Former/Maiden/Other Surname 1	Linney Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1798
Date Of Child's Birth	26 Apr 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 404
Source	LDS Film 93833
Parent Of	William Tetherick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047026&Relationship=Baptised
Married To	John Tetherick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047026&Relationship=1stParent



