

Samuel Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091353
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1817
Baptising Minister	G. B. Wildig Offg Minr.
Register	Baptisms 1816 - 1818, Page 116, Entry 824
Source	LDS film 1656378
Parent	Samuel Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091353&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091353&Relationship=2ndParent



