

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1765
Date Of Child's Birth	1 Aug 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 9
Source	LDS Film 1546062
Parent Of	George Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219130&Relationship=Baptised



