

Edward Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009412
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cain
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1762
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 18
Source	LDS Film 1656376
Parent Of	John Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009412&Relationship=Baptised



