

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049921
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1787
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed 'Nely']
Register	Marriages 1785 - 1805, Page 18, Entry 87
Source	LDS Film 1656197
Witnessed Marriage Of	John Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049921&Relationship=Groom
Witnessed Marriage Of	Ellen Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049921&Relationship=Bride



