

Catherine Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005482
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Hussey
Parent's Occupation (As Documented)	Glass Man
Parent's Occupation (Standardised)	Glass Man
Gender	Female
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Sep 1740
Register	Burials 1737 - 1748, Page 135, Entry 11
Source	LDS Film 1656376
Parent	John Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005482&Relationship=1stParent



