

William Tootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tootle
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Feb 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 8
Source	LDS Film 1468979
Married To	Margaret Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117381&Relationship=Bride



