

William Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 164, Entry 1304
Source	LDS Film 1656418
Parent	Henry Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109757&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109757&Relationship=2ndParent



