

John Hargreaves Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hargreaves
Surname	Cobham
Gender	Male
Abode	Chorley Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1833
Occupation (As Documented)	Cigar Manufacturer
Occupation (Standardised)	Cigar Manufacturer
Register	Baptisms 1833, Page 3, Entry 47
Source	LDS Film 1068891
Parent Of	Elijah Davies Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140852&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140852&Relationship=2ndParent



