

Matthew Stoward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031139
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stoward
Gender	Male
Abode	Church
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1788
Register	Baptisms 1787 - 1792, Page 123, Entry 16
Source	LDS Film 1656377
Parent Of	Thomas Stoward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031139&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031139&Relationship=2ndParent



