

Giles Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257090
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Hargreaves
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1860
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	27 May 1860
Register	Baptisms 1860 - 1861, Page 292, Entry 2333
Source	LDS Film 1656561
Parent Of	Charles James Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257090&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257090&Relationship=2ndParent



