

Richard Weidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053032
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weidson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1818
Witnesses	Richard Weidson, (X); Ann Callan
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 16, Entry 47
Source	LDS Film 93917
Witnessed Marriage Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morissey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053032&Relationship=Bride



