

William Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Lime Kiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	18 May 1860
Register	Baptisms 1860 - 1861, Page 57, Entry 455
Source	LDS Film 1656561
Parent Of	Samuel Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255212&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255212&Relationship=2ndParent



