

John Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battersby
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1775 - 1776, Page 7, Entry 254
Source	LDS Film 1656377
Parent Of	Betty Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026869&Relationship=Deceased



