

Elizabeth Stephens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047893
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephens
Gender	Female
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1798
Date Of Child's Birth	17 Jul 1798
Register	Baptisms 1792 - 1812, Page 6, Entry 13
Source	LDS Film 1656149
Parent Of	Henry Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047893&Relationship=Baptised
Married To	Richard Stephens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047893&Relationship=1stParent



