

Jane Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042540
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kershaw
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Knight street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1789
Date Of Child's Death	6 Jul 1789
Register	Burials 1788 - 1790, Page 82, Entry 165
Source	LDS Film 93833
Parent Of	James Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042540&Relationship=Deceased
Married To	James Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042540&Relationship=1stParent



