

Noel Gillet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152666
First Name (With Contractions)	Noel
First Name (Without Contractions)	Noel
Surname	Gillet
Parent's Occupation (As Documented)	Earthen Ware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Unknown
Abode	Old Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1835
Baptising Minister	Bedford Kenyon off. Minister
Register	Baptisms 1835 - 1836, Page 102, Entry 816
Source	LDS Film 1656421
Parent	Noel Gillet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152666&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152666&Relationship=2ndParent



