

Melville Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118613
First Name (With Contractions)	Melville
First Name (Without Contractions)	Melville
Surname	Holmes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St Ann St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 231, Entry 1848
Source	LDS 1656419
Parent	Isaac Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118613&Relationship=1stParent
Parent	Mary Ann Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118613&Relationship=2ndParent



