

Mary Hood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hood
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Herculaneum Potteries
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Register	Baptisms 1840 - 1841, Page 291, Entry 2326
Source	LDS Film 1656423
Parent Of	William Hood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170756&Relationship=Baptised
Married To	Thomas Hood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170756&Relationship=1stParent



