

Joseph Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121655
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Key
Gender	Male
Abode	New Bird St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 118, Entry 939
Source	LDS Film 1656419
Parent Of	Elizabeth Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121655&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121655&Relationship=2ndParent



