

John Adamson Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Adamson
Surname	Breckell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Regent Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 75, Entry 597
Source	LDS Film 1656421
Parent	Robert Breckell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152447&Relationship=1stParent
Parent	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152447&Relationship=2ndParent



