

Elizabeth Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderson
Married Surname	Brown
Gender	Female
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 24
Source	LDS Film 1546062
Married To	David Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002368&Relationship=Groom



