

Hugh Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129829
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Gore Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Sep 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John R. Owen; Mary Ann Hughes; Sarah Parry
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 85, Entry 169
Source	LDS Film 1546290
Witnessed By	John R. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129829&Relationship=Witness_1
Witnessed By	Mary Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129829&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129829&Relationship=Bride
Witnessed By	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129829&Relationship=Witness_3



