

Frances Pirt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012074
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Pirt
Spouse's Occupation (As Documented)	Pedler
Spouse's Occupation (Standardised)	Peddler
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1755
Register	Burials 1754 - 1765, Page 3, Entry 4
Source	LDS Film 1656376
Married To	Thos. Pirt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012074&Relationship=Spouse



