

David Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147992
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	James St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 390, Entry 3116
Source	LDS Film 2045907
Parent Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147992&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147992&Relationship=2ndParent



