

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Kendall's Building Ron Place Liverpool
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1828
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	12 Feb 1828
Register	Baptisms 1814 - 1866, Page 58, Entry 462
Source	LDS Film 2147913
Parent Of	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285246&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285246&Relationship=2ndParent



