

Thomas Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Nicholas St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Oct 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 943
Source	LDS Film 1068892
Parent Of	Lydia Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200540&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200540&Relationship=2ndParent



