

Thomas Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001264
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Langsdell
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1720
Register	Burials 1704 - 1737, Page 127, Entry 19
Source	LDS Film 1656376
Parent	Tho. Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001264&Relationship=1stParent



