

John Queen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Queen
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1750
Register	Burials 1749 - 1754, Page 134, Entry 7
Source	LDS Film 1656376
Parent	John Queen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010131&Relationship=1stParent



