

James Bathgate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075567
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jul 1841
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 108, Entry 216
Source	LDS Film 2147913
Witnessed Marriage Of	William Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075567&Relationship=Groom
Witnessed Marriage Of	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075567&Relationship=Bride



