

Martha Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049883
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Park
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerard St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Date Of Child's Birth	9 Oct 1798
Register	Baptisms 1785 - 1800, Page 25, Entry 3
Source	LDS Film 1656195
Parent Of	Thos. Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049883&Relationship=Baptised
Married To	Isabella Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049883&Relationship=1stParent



