

Jane Garstang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032091
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garstang
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Stanley St
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Feb 1780
Register	Burials 1767 - 1786, Entry 4511
Source	LDS Film 1656195
Married To	Jno. Garstang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032091&Relationship=Spouse



