

John Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	This Parish
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Nov 1791
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1468974
Married To	Nelly Maudsley?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066903&Relationship=Bride



