

Francis Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422307
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holt
Gender	Male
Abode	Gilbert Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1796
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	6 May 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 30
Source	LDS Film 1468979
Parent Of	Edward Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422307&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422307&Relationship=2ndParent



