

Edward Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197326
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Meredith
Gender	Male
Abode	Greek St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1854
Register	Baptisms 1852 -1898, Page 12
Source	LDS Film 1656197
Parent Of	Annie Maria Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197326&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197326&Relationship=2ndParent



