

John Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdale
Gender	Male
Abode	Lord Street
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1704
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	25 Aug 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 16
Source	LDS Film 1656376
Parent Of	Ellin Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000017&Relationship=Baptised



