

Uriah Phipps	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433457
First Name (With Contractions)	Uriah
First Name (Without Contractions)	Uriah
Surname	Phipps
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1847
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1847 - 1859, Page 1, Entry 8
Source	LDS Film 1546115
Parent Of	Uriah Phipps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433457&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433457&Relationship=2ndParent



