

Thomas Stanley Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stanley
Surname	Hinde
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	11 Sep 1832
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Status	Bachelor
Witnesses	Ann Washington; John Hughes; John Edwards; Richd. Hinde
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Notes	with consent of John Edwards the natural and lawful Father
Register	Marriages 1826 - 1835, Page 202, Entry 604
Source	LDS Film 1545924
Witnessed By	Ann Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Witness_2
Married To	Eliza Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Bride
Witnessed By	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Witness_3
Witnessed By	Richd. Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073334&Relationship=Witness_4



