

Robert Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawrenson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Witnesses	Robert Lawrenson, (X); Ellen Lawrenson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 49, Entry 97
Source	LDS Film 93844
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059938&Relationship=Groom
Witnessed Marriage Of	Mary Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059938&Relationship=Bride



