

Elizabeth Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085460
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pye
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Edgar Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Date Of Child's Birth	18 Apr 1815
Register	Baptisms 1813 - 1841, Page 16, Entry 122
Source	LDS Film 1656149
Parent Of	Elizabeth Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085460&Relationship=Baptised
Married To	Cuthbert Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085460&Relationship=1stParent



