

Ann Kirby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006174
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kirby
Married Surname	Wilcock
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1796
Status	Spinster
Witnesses	Stephen Hand; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 303, Entry 79
Source	LDS Film 93839
Witnessed By	Stephen Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006174&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006174&Relationship=Witness_2
Married To	Henry Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006174&Relationship=Groom



