

Jane Maria Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076833
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Maria
Surname	Griffiths
Married Surname	Wright
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	St. Ann St.
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Oct 1847
Minor Or Full	Full age
Status	Spinster
Witnesses	Robert Jones; Jemima Evans, (X)
Marriage Type	Banns
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 190, Entry 379
Source	LDS Film 1656016
Witnessed By	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076833&Relationship=Witness_1
Witnessed By	Jemima Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076833&Relationship=Witness_2
Married To	Peter Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076833&Relationship=Groom



