

Ellis Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041787
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Roberts
Gender	Male
Abode	Midghall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	15 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 188
Source	LDS Film 93833
Parent Of	Catharine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041787&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041787&Relationship=2ndParent



