

Sarah Ratcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054407
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ratcliff
Married Surname	Moorcroft
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1821
Status	Spinster
Witnesses	Patrick Murray; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 27, Entry 79
Source	LDS Film 1656197
Witnessed By	Patrick Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054407&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054407&Relationship=Witness_2
Married To	Edward Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054407&Relationship=Groom



