

Jane Wall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wall
Spouse's Occupation (As Documented)	Furrier
Spouse's Occupation (Standardised)	Furrier
Gender	Female
Abode	Daulby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1860
Date Of Child's Birth	2 Jan 1860
Register	Baptisms 1859 - 1860, Page 200, Entry 1598
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253155&Relationship=Baptised
Married To	John Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253155&Relationship=1stParent



