

[unnamed] Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000493
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Holland
Married Surname	Jones
Spouse's Occupation (As Documented)	Millr.
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1717
Status	Spinster
Register	Marriages 1704 - 1737, Page 204, Entry 33
Source	LDS Film 1656376
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000493&Relationship=Groom



