

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067545
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1798
Witnesses	Abram. Critchlow; Jas.? Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 166
Source	LDS Film 1656574
Witnessed Marriage Of	John Troughear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067545&Relationship=Groom
Witnessed Marriage Of	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067545&Relationship=Bride



