

Elizabeth Edmondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036265
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edmondson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Harrington strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1792
Date Of Child's Birth	17 Dec 1791
Register	Baptisms 1792, Page 251, Entry 39
Source	LDS Film 93833
Parent Of	Mary Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036265&Relationship=Baptised
Married To	John Edmondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036265&Relationship=1stParent



