

Richard Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011872
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whitfield
Parent's Occupation (As Documented)	Skinr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1754
Register	Burials 1749 - 1754, Page 179, Entry 33
Source	LDS Film 1656376
Parent	Willm. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011872&Relationship=1stParent



