

Peter Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013937
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Slone
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1758
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 51, Entry 37
Source	LDS Film 1656376
Parent Of	Jane Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013937&Relationship=Deceased



