

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Bevington Parish
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1751
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 25, Entry 14
Source	LDS Film 1656376
Married To	Amy Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002283&Relationship=Bride



