

Elizabeth Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120175
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forshaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duke St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1826
Register	Baptisms 1826 - 1827, Page 29, Entry 228
Source	LDS Film 1656419
Parent Of	Robert Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120175&Relationship=Baptised
Married To	John Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120175&Relationship=1stParent



