

William Brundrett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brundrett
Gender	Male
Abode	Peter Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1776
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	25 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 375
Source	LDS Film 93833
Parent Of	Ellen Brundrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014862&Relationship=Baptised



