

Elizabeth Nutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037446
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nutt
Married Surname	Lyon
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Trueman St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Davies, (X); Jane Nutt, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 124, Entry 247
Source	LDS Film 93843
Witnessed By	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037446&Relationship=Witness_1
Witnessed By	Jane Nutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037446&Relationship=Witness_2
Married To	Henry Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037446&Relationship=Groom



