

Henry Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003818
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Surname	Ellison
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1790
Witnesses	Wm. Harvey; Hy. Ellison
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 22, Entry 1763
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003818&Relationship=Groom
Witnessed Marriage Of	Margaret Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003818&Relationship=Bride



