

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Parliment Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	23 Nov 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 152
Source	LDS Film 1468979
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423398&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423398&Relationship=2ndParent



