

Margaret Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098584
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	South side Old Dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 214, Entry 1706
Source	LDS film 1656418
Parent	Owen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098584&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098584&Relationship=2ndParent



