

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284479
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Dec 1822
Date Of Child's Birth	24 Oct 1822
Register	Baptisms 1813 - 1835, Page 75, Entry 593
Source	LDS Film 1647560
Parent Of	Esther Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284479&Relationship=Baptised
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284479&Relationship=1stParent



