

Thomas Daniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424652
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 May 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 208
Source	LDS Film 1468980
Parent	Thomas Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424652&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424652&Relationship=2ndParent



