

Thomas Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Miller
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Apr 1782
Date Of Death	24 Mar 1782
Register	Burials 1769 - 1800, Page 5, Entry 25
Source	LDS Film 1656373
Parent	Thomas Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035121&Relationship=1stParent



