

Henry Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heyes
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1729
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 157, Entry 53
Source	LDS Film 1656376
Parent Of	Eliz. Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002886&Relationship=Deceased



